Primary Liable party name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Current Valuation Description,Account Start date,Current Property Exemption Code,Current Prop Exemption Description
Accessorize Stores Ltd,N1825205132,"Unit F5b, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,60500,SHOP & PREMISES,04/09/2023,LISTED2008,Unoccupied Listed Property Exemption
Albury Land( Surbiton) Limited,N3249001929,"Ground Floor Right, 1, The Crescent, Surbiton, KT6 4BN",KT6 4BN,138000,OFFICES & PREMISES,15/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Albury Land( Surbiton) Limited,N3249001937,"Ground Floor Left, 1, The Crescent, Surbiton, KT6 4BN",KT6 4BN,66500,OFFICES & PREMISES,15/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Arnold Kuthe Angloterra Gmbh,N1208004085," , Unit K, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,28000,SHOP & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Arvan Limited,N1797500171,"Ground Floor, Part Rhs, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",KT1 2TU,1525,OFFICES & PREMISES,01/10/2021,SMALL2008,Unoccupied Small Property Exemption
Aviva Life & Pensions Uk Limited,N1825211014,"Unit F11 & F12, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,175000,SHOP & PREMISES,08/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825001219,"Store N1, Lower Ground Floor, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,8300,STORE & PREMISES,11/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825001227,"Store L, Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,11500,STORE & PREMISES,01/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825001254,"Store R Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,12250,STORE & PREMISES,21/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825001170,"Store Y1, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,5900,STORE & PREMISES,27/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825213003,"Unit F13, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,67000,SHOP & PREMISES,27/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825234000,"Units L2, L3 & L4, Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,97500,SHOP & PREMISES,01/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N182134030,"Basement Store Re Unit G35, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,10000,STORE AND PREMISES,01/11/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825224048,"Store F First Floor, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,7900,STORE,01/09/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825306001,"Unit S6, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,46500,HAIRDRESSING SALON & PREMISES,01/06/2023,LISTED,Listed/Monument Unoccupied
Aviva Life & Pensions Uk Limited,N1825216053,"Units F21, F20b & S11a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,317500,SHOP & PREMISES,09/02/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825102007,"Unit G2, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,167000,SHOP & PREMISES,22/07/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825210101,"Unit F10a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,75000,SHOP & PREMISES,02/09/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825118000,"Unit G18, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,272500,SHOP & PREMISES,01/11/2023,SMALL2008,Unoccupied Small Property Exemption
Aviva Life & Pensions Uk Limited,N1825305005,"Unit S5, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,45250,SHOP & PREMISES,13/10/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825009007,"Unit L9, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,61000,SHOP & PREMISES,25/12/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,N1825001065,"Unit L1, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,34000,SHOP & PREMISES,02/01/2024,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Ltd,N1825112119,"Units G11 & G12a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,116000,SHOP & PREMISES,18/02/2020,LISTED2008,Unoccupied Listed Property Exemption
