Liable party name,Full Property Address,Post Code,Property Reference Number,Current Rateable Value,Property Description,Account Start date,Exemption Type,Exemption Type Description
Accessorize Stores Ltd,"Unit F5b, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825205132,60500,SHOP & PREMISES,04/09/2023,LISTED2008,Unoccupied Listed Property Exemption
Arvan Limited,"Ground Floor, Part Rhs, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",KT1 2TU,N1797500171,1525,OFFICES & PREMISES,01/10/2021,SMALL2008,Unoccupied Small Property Exemption
Aviva Life & Pensions Uk Limited,"Unit F11 & F12, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825211014,175000,SHOP & PREMISES,08/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Store N1, Lower Ground Floor, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825001219,8300,STORE & PREMISES,11/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Store L, Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825001227,11500,STORE & PREMISES,01/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Store R Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825001254,12250,STORE & PREMISES,21/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Store Y1, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825001170,5900,STORE & PREMISES,27/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit F13, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825213003,67000,SHOP & PREMISES,27/10/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Units L2, L3 & L4, Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825234000,97500,SHOP & PREMISES,01/02/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Basement Store Re Unit G35, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N182134030,10000,STORE AND PREMISES,01/11/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Store F First Floor, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825224048,7900,STORE,01/09/2021,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit S6, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825306001,46500,HAIRDRESSING SALON & PREMISES,01/06/2023,LISTED,Listed/Monument Unoccupied
Aviva Life & Pensions Uk Limited,"Units F21, F20b & S11a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825216053,317500,SHOP & PREMISES,09/02/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit G2, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825102007,167000,SHOP & PREMISES,22/07/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit F10a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825210101,75000,SHOP & PREMISES,02/09/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit G18, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825118000,272500,SHOP & PREMISES,01/11/2023,SMALL2008,Unoccupied Small Property Exemption
Aviva Life & Pensions Uk Limited,"Unit S5, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",KT1 1TP,N1825305005,45250,SHOP & PREMISES,13/10/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit L9, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825009007,61000,SHOP & PREMISES,25/12/2023,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Limited,"Unit L1, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825001065,34000,SHOP & PREMISES,02/01/2024,LISTED2008,Unoccupied Listed Property Exemption
Aviva Life & Pensions Uk Ltd,"Units G11 & G12a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825112119,116000,SHOP & PREMISES,18/02/2020,LISTED2008,Unoccupied Listed Property Exemption
Bmk Property Investments And Management Limited,"Office 26d Second Floor, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,N2306053136,2425,OFFICE,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Bmk Property Investments And Management Limited,"Office 12a, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,N2306056342,2600,OFFICES & PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Bmk Property Investments And Management Limited,"Office 35b Pt Fourth Floor, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,N2306054220,2325,OFFICES & PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
