Over 500's Publication January 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
16/01/2020,1ST HOOK SCOUT GROUP,GRANTS & EX GRATIA PAYMENTS,Rents Payable,PARLIAMENTARY ELECTIONS KINGSTON,Rents,Rents Payable,0.00,600.00
28/01/2020,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"7,661.00"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
28/01/2020,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,314.29"
28/01/2020,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,142.49"
28/01/2020,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,961.23"
14/01/2020,ABRSM,ACADEMIC INSTNS - OTHER,School Exam Fees,MUSIC EXAMS,Services,School Exam Fees,0.00,"3,023.00"
14/01/2020,AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Asbestos Audit,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Asbestos Audit,0.00,"3,133.20"
09/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,350.00"
09/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,160.00"
14/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,160.00"
28/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.00
28/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,305.00"
30/01/2020,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,080.00"
27/01/2020,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"4,172,285.69"
28/01/2020,ACORN LODGE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
28/01/2020,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
28/01/2020,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SENSORY SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,617.70"
14/01/2020,ACTIVITY WORKWEAR,CLOTHING & UNIFORMS,Clothes Uniform & Laundry,ESTATE SERVICES NORTH,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,523.23
02/01/2020,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
02/01/2020,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
02/01/2020,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,200.00"
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,966.00
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
09/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
14/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
30/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
30/01/2020,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
09/01/2020,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"152,947.86"
21/01/2020,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"32,430.81"
21/01/2020,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"145,236.66"
28/01/2020,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"52,724.53"
28/01/2020,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"140,764.84"
21/01/2020,ADMEDIA  LIMITED,BOOKS PUBLICATIONS STATIONERY,Publicity And Promotions,SCHOOLS SUSTAINABLE TRANSPORT - TFL REVENUE - TRAFFIC MANAGEMENT,Communications And Computing,Publicity And Promotions,0.00,"2,000.00"
02/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,915.00"
02/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,HRA HOSTELS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,800.00"
02/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"24,627.01"
09/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"20,000.00"
14/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"20,000.00"
28/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"1,050.00"
28/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"30,000.00"
30/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,946.38"
30/01/2020,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"2,824.96"
23/01/2020,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
28/01/2020,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,522.00
28/01/2020,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.64
