Account (T),Cat1 (T),Amount,Text,,
Recruitment Expenses,HR RBK & Lbs Shared Service - Resourcing And Talent,199,27/1/2023,C2E842801063Z UKVI,VISA SPONSERSHIP CERTIFICATE
Gas,Resident Services,431.12,28/1/2023,BRITISH GAS OTP,STANDING CHARGES FOR 3 WESTWICK
Equipment And Materials Purchase,Community Centre,135,25/1/2023,ARGOS LTD,FURNITURE SET UP FOR QMH
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,10,21/2/2023,PRIMARK,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,5,21/2/2023,KINGSTON,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,4.1,21/2/2023,WILKO RETAIL LIMITED,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,13,21/2/2023,KINGSTON,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,18.75,20/2/2023,WILKO RETAIL LIMITED,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,6,20/2/2023,KINGSTON,BATTERS BROUGHT - REFUND HAS ALREADY GONE THROUGH
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,8,20/2/2023,KINGSTON,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,8,20/2/2023,PRIMARK,DECORATION FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,-6,20/2/2023,KINGSTON,REFUND FOR BATTERIES
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,6.75,16/2/2023,WILKO RETAIL LIMITED,CEREMONY ROOM THREE - PAINT
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,224.5,10/2/2023,ETSY.COM - GLASSETCHVI,VINYL LETTERING FOR ENTRANCE HALL
Fees And Charges (Non-VATable),BEREAVEMENT SERVICES ADMIN,1.2,5/2/2023,1 AND 1 IONOS LTD,SUBSCRIPTION
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,39.99,26/1/2023,ARGOS LTD,CD PLAYER FOR CEREMONY ROOM THREE
Purchases and Repairs Fixtures & Fittings,BEREAVEMENT SERVICES ADMIN,76.43,25/1/2023,AMZNMKTPLACE AMAZON.CO,AMAZON ORDER FOR DECORATION FOR NEW CEREMONY ROOM THREE
Bed & Breakfast,Allocations Team,647.11,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,523.27,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,510.77,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,684.17,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,143.62,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,627.22,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,71.38,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,550.72,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,124.07,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,537.13,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,361.21,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,560.92,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,152.97,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,591.52,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,325.51,13/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,209.58,10/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,452.13,10/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,239.66,10/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,681.61,9/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,350.14,9/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,164.86,9/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,474.24,9/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Bed & Breakfast,Allocations Team,503.14,9/2/2023,TRAVELODGE,EMERGENCY TA BOOKING
Communications,Strategy and Engagement,-0.72,5/2/2023,"TYPEFORM, S.L.",SUBSCRIPTION (0%)
Communications,Strategy and Engagement,-5,5/2/2023,"TYPEFORM, S.L.",SUBSCRIPTION (0%)
Communications,Strategy and Engagement,34.32,5/2/2023,"TYPEFORM, S.L.",SUBSCRIPTION (100%)
