Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,03/02/2022,70033919,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,23/02/2022,70032708,446.04,NORTHGATE VEHICLE HIRE LTD,VEHICLE & PLANT HIRE / MNTCE,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,02/03/2022,70033918,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,17/03/2022,70033915,"1,044.00",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,17/03/2022,70033916,"2,088.00",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,21/04/2022,70033909,"1,357.00",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,21/04/2022,70033910,"1,666.75",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,11/05/2022,70023991,920.83,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,11/05/2022,70023978,"1,918.40",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,11/05/2022,70024042,767.36,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,11/05/2022,70023977,"1,723.20",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,11/05/2022,70023989,"1,466.25",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,11/05/2022,70024040,"2,380.00",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,12/05/2022,70032871,"-4,822.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/05/2022,70032869,"-1,575.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/05/2022,70032870,"-7,075.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/05/2022,70032872,"-1,306.00",NSL LIMITED,CAR PARKS,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,06/06/2022,70025726,"1,600.00",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,21/06/2022,70026769,"3,376.39",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,21/06/2022,70026770,"1,848.75",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,21/06/2022,70026772,680.00,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,30/06/2022,70032344,"4,000.00",THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,30/06/2022,70031399,"1,125.80",ALLPAY LIMITED,FINANCIAL / INSURANCE INSTNS,Adult Social Care & Health,Professional Fees,A44066,0
Royal Borough of Kingston,30/06/2022,70033004,"3,200.00",SUMMERS INMAN LLP,LEGAL & PROFESSIONAL SERVICES,Place,Professional Fees,A44066,0
Royal Borough of Kingston,30/06/2022,70033371,"2,400.00",MARINKO CONSULTANCY LIMITED,TELECOMS,Corporate & Communities,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,06/07/2022,70031647,722.40,LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Adult Social Care & Health,Equipment And Materials Purchase,A40000,0
Royal Borough of Kingston,08/07/2022,70032748,"3,530.49",SPEAR,CHARITIES & VOLUNTARY ORGNS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,08/07/2022,70032749,"1,104.00",SPEAR,CHARITIES & VOLUNTARY ORGNS,Place,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,12/07/2022,70032825,609.60,CHESSINGTON SCHOOL,ACADEMIC INSTNS - OTHER,Adult Social Care & Health,Building Rents,A22005,0
Royal Borough of Kingston,14/07/2022,70033868,560.50,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033869,"1,150.50",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
