OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,ProposedForPIP,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,PlanningAuthority,SOURCE,STATUS
,20/02942/FUL,"Cambridge Road Estate Redevelopment Site, Cambridge Road, Kingston Upon Thames",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519371,168994,8.86,Private Ownership,Permissioned,Full Planning Permission,29/07/2022,,Yes,,323,,,,,27/01/2023,,Kingston,RBK,Not started
,15/13063/FUL,"Site At Eden Walk Shopping Centre, Eden Walk, South Of Clarence Street, KT1 1RP",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518052,169219,1.277,Private Ownership,Permissioned,Full Planning Permission,08/12/2016,,Yes,,380,,,,,27/01/2023,,Kingston,RBK,Started
,17/12378/FUL,"Former Post Office, Ashdown Road, Kingston upon Thames, KT1 2NH",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518135,169076,0.842,Private Ownership,Permissioned,Full Planning Permission,22/02/2018,,Yes,,314,,,,,27/01/2023,,Kingston,RBK,Started
,19/01228/FUL,"229-255 And 277-279 Kingston Road, 229-255 And 277-279 Kingston Road  ,New Malden,KT3 3SW,, , ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,520138,168621,1.14,Private Ownership,Permissioned,Full Planning Permission,29/05/2020,,Yes,,297,,,,,27/01/2023,,Kingston,RBK,Not started
,21/03939/FUL,Former SCC HQ County Hall Penrhyn Road Kingston Upon Thames KT1 2EA,https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,517938,168764,2.12,Private Ownership,Permissioned,Full Planning Permission,22/09/2023,,Yes,,290,,,,,27/01/2023,,Kingston,RBK,Not started
,16/10482/FUL,"King George's Gate, 1 (Development Land And Site At), Hook Rise South, KT6 7QD",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519684,165591,4.4,Private Ownership,Permissioned,Full Planning Permission,28/03/2019,,Yes,,211,,,,,27/01/2023,,Kingston,RBK,Started
,20/02499/OUT,"Unilever Kingston, 3 St James Road, Kingston Upon Thames",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518042,169098,0.37,Private Ownership,Permissioned,Outline Planning Permission,02/12/2021,,Yes,,156,,,,,27/01/2023,,Kingston,RBK,Not started
,19/02504/FUL,"Regents Wing And Pain And Diabetes Building, Kingston Hospital, Coombe Road, Norbiton, KT2 7QB",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,514132,282866,0.613,Private Ownership,Permissioned,Full Planning Permission,22/02/2022,,Yes,,128,,,,,27/01/2023,,Kingston,RBK,Not started
,22/01359/FUL,"Hawks Road Clinic, Hawks Road, KT1 3EW",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518985,169185,0.32,Private Ownership,Permissioned,Full Planning Permission,24/08/2023,,Yes,,125,,,,,27/01/2023,,Kingston,RBK,Not started
,22/02295/FUL,"65 Hampden Road, Kingston Upon Thames, KT1 3HG",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519429,168849,0.27,Private Ownership,Permissioned,Full Planning Permission,06/02/2023,,Yes,,67,,,,,27/01/2023,,Kingston,RBK,Not started
,17/14178/FUL,"5 - 29 Coombe Road, Development Land At 5-29, Coombe Road, KT3 4PX",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,521347,168706,0.28,Private Ownership,Permissioned,Full Planning Permission,30/07/2019,,Yes,,63,,,,,27/01/2023,,Kingston,RBK,Started
,19/02455/FUL,"Kingston Riding Centre, Kingston Riding Centre, Crescent Road, KT2 7RG",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519604,170321,0.59,Private Ownership,Permissioned,Full Planning Permission,29/01/2021,,Yes,,52,,,,,27/01/2023,,Kingston,RBK,Not started
