Property Reference Number,Full Property Address,Liable Party,Account Live Status Flag,Current Rateable Value (�),Property Description,Date Last Payment Made,Credit Amount
N2512152410,"Unit 65, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Absolute Abode Emporium Limited,N,3450,BUSINESS UNIT,17/07/2017,-68.77
N1171014008,"14-16, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",Accessorize Stores Ltd,N,129000,SHOP & PREMISES,28/09/2022,-16381.69
N3630002450,"Unit 75, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Adare International Limited,N,4700,OFFICES & PREMISES,13/06/2023,-1521.26
N1001002105,"Unit 11, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",Adina Seven Limited,N,42000,OFFICES & PREMISES,15/07/2022,-10104.65
N100100230X,"Unit 8, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",Adina Seven Limited,N,5300,OFFICES & PREMISES,15/07/2022,-965.52
N1797037005,"37, Wheatfield Way, Kingston Upon Thames, KT1 2NU",Aroma Grp Limited,N,14000,SHOP & PREMISES ,15/10/2018,-799.71
N1825205124,"Unit F5a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Aspen Phoenix Newco Limited (In Administration),N,82000,SHOP & PREMISES,09/10/2023,-0.01
N1642127076,"Ground Floor, 127, Richmond Road, Kingston Upon Thames, KT2 5BX",Aurora Hair Beauty Salon Ltd,Y,13500,HAIRDRESSING SALON & PREMISES,01/01/2024,-90
N3630007945,"Office 4, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Avionic Services International Limited,N,13000,OFFICES AND PREMISES,22/02/2022,-798.89
N1686002122,"Seven Kings Car Park, Skerne Road, Kingston Upon Thames, Surrey, KT2 5BD",Aviva Life & Pensions Uk Limited,Y,214000,CAR PARK & PREMISES,20/11/2023,-113863.98
N1825216061,"Unit S10c, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Aviva Life & Pensions Uk Limited,N,63000,SHOP & PREMISES,16/02/2024,-795.7
N1825234000,"Units L2, L3 & L4, Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Aviva Life & Pensions Uk Limited,Y,97500,SHOP & PREMISES,17/01/2024,-2049.7
N1825307027,"Units S7 & S8, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Aviva Life & Pensions Uk Limited,N,77500,SHOP & PREMISES,09/02/2024,-1264
N3469225036,"Unit 3, Hook Rise Business & Industrial Centre, 225, Hook Rise South, Tolworth Surbiton, KT6 7LT",Axa Insurance Uk Plc,N,77500,FACTORY & PREMISES,01/11/2021,-11949.08
N2512196003,"196, Kingston Road, New Malden, KT3 3RJ",Aykut Cafes Limited,N,16750,CAFE & PREMISES,02/05/2023,-66.93
N3263106013,"1, Davis Road, Chessington, KT9 1TT",B & H Patel As Trustees Of The Pdl Pension Scheme,N,57500,WORKSHOP & PREMISES,18/02/2020,-33502.71
N1188048007,"48, Coombe Road, Kingston Upon Thames, KT2 7AF",Beckett'S Catering Limited,N,11000,SHOP AND PREMISES,03/01/2023,-170
N3713216312,"Plot 10, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",Bellstar Limited And Leith Limited,N,25500,LAND FOR CAR SALES,18/03/2020,-1529.94
N3713216274,"Plot 4, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",Best Price Cars 4 U Limited,N,25250,LAND FOR CAR SALES,25/04/2022,-0.01
N3645171037,"Suite 3, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",Biles Hendry Ltd,N,16000,OFFICES & PREMISES,29/11/2022,-578.17
N3110122006,"122-124, Tolworth Broadway, Surbiton, KT6 7HT",Blockbuster Entertainment Limited (In Adminstration),N,83000,SHOP & PREMISES,12/02/2013,-650.66
N377800235X,"3 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",Blue Sea (Surrey) Limited,N,19000,RESTAURANT & PREMISES,18/12/2018,-2785.64
N3630003176,"Unit 127, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Blueprint Dental Equipment Limited,N,19500,OFFICES & PREMISES,28/07/2023,-289.1
N2512152257,"Unit 38, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Bma Property Management Ltd,N,2450,BUSINESS UNIT,27/04/2017,-25.59
N2512152613,"Unit 24, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Bma Property Management Ltd,N,1725,BUSINESS UNIT,19/04/2016,-226.17
N1825205132,"Unit F5b, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",Bmb Clothing Limited,N,60500,SHOP & PREMISES,04/12/2023,-33782
N3331380105,"2 Grand Parade, Ewell Road, Surbiton, KT6 7BE",Bmz Ethical Investments Ltd,Y,12500,SHOP & PREMISES,03/04/2024,-572.13
N2870057008,"The Study School, 57, Thetford Road, New Malden, Surrey, KT3 5DP",Bowmal Education Limited,N,89500,SCHOOL & PREMISES,01/06/2016,-3681.72
N3472182105,"182, Hook Road, Surbiton, KT6 5BZ",Britania Catering Limited (In Administration),N,6800,SHOP & PREMISES,02/01/2013,-130.4
N1173040102,"40, Clarence Street, Kingston Upon Thames, KT1 1NR",British Bookshops And Stationers Limited,N,99500,SHOP & PREMISES,17/02/2011,-169.84
N1173040102,"40, Clarence Street, Kingston Upon Thames, KT1 1NR",British Bookshops And Stationers Limited,N,99500,SHOP & PREMISES,06/05/2011,-24.85
