Directorate,Division,Position,Category:Posn,Employee Type,Working,Grade,Salary Banding
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,CHOS Market Management,Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,"CHOS Partnership, Strategy & Transformation",Employee,Permanent,Full Time,RBKPAR-M,"£65,000 - £69,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,Commercial Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,Section 75 Partnerships & Integration Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,Strategic Digital Commissioner,Employee,Permanent,Part Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,Strategy & Transformation Lead,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,Quality Assurance Lead,Employee,Temporary Secondee,Full Time,RBKPAR-K,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Commissioning and Transformation,"Assistant Director, Commissioning and Transformation",Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£100,000 - £104,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Corporate Head - Health Care & Insight,Employee,Permanent,Full Time,MGTSNR-Chief Officer 2,"£85,000 - £89,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Corporate Head - Health Behaviour & Public Health Services,Employee,Permanent,Full Time,MGTSNR-Chief Officer 2,"£80,000 - £84,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,"CHOS Registration, Nationalities and Bereavement",Employee,Permanent,Full Time,RBKPAR-M +3 Inc,"£65,000 - £69,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Community Safety & Resilience Principal,Employee,Permanent,Full Time,RBKPAR-L,"£60,000 - £64,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Insight Manager,Employee,Permanent,Full Time,RBKPAR-L,"£60,000 - £64,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Resilience Planning Manager,Employee,Permanent,Full Time,RBKPAR-L,"£60,000 - £64,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,"Community Response Hub Lead for Early Intervention, Complex Needs & Safeguarding",Employee,Fixed Term,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Public Health Principal: Mental Wellbeing & Older People's Health Improvement,Employee,Permanent,Part Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Refugee and Migrant Resettlement and Integration Principal Officer,Employee,Fixed Term,Full Time,RBKPAR-L,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Anti-Social Behaviour & Community Resilience Officer,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Deputy Insight Manager,Employee,Permanent,Full Time,RBKPAR-K,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Domestic & Sexual Violence Reduction Policy Officer,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Older People's Health Improvement Lead Policy Officer,Employee,Permanent,Part Time,RBKPAR-J,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Senior Insight Analyst: Public Health,Employee,Permanent,Full Time,RBKPAR-I/J Bar I,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,Service Development & Commissioning Lead,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Healthy & Safe Communities,"Assistant Director, Healthy & Safe Communities",Employee,Permanent,Full Time,MGTSNR-Chief Officer 4,"£105,000 - £109,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Corporate Head - Mental Wellbeing,Employee,Permanent,Full Time,RBKPAR-M,"£70,000 - £74,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Corporate Head-Kingston & New Malden Locality & Principle Social Worker,Employee,Temporary Secondee,Full Time,RBKPAR-M,"£65,000 - £69,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Team Manager,Employee,Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Team Manager,Employee,Permanent,Full Time,RBKPAR-K +2 Inc,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Team Manager,Employee,Sessional - Permanent,Full Time,RBKPAR-K,"£55,000 - £59,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Business Systems Manager,Employee,Permanent,Full Time,RBKPAR-J,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Deputy Team Manager,Employee,Permanent,Full Time,RBKPAR-J +2 Inc,"£50,000 - £54,999"
ADULT SOCIAL CARE AND HEALTH,Operations,Occupational Therapist/Senior Practitioner,Employee,Permanent,Part Time,RBKPAR-K,"£50,000 - £54,999"
