Liable Party,Property Reference Number,Property Address,Post Code,Current Rateable Value (�),Current Analysis Code,Property Discription,Account Start Date
,N1397005009,"Unit 6, Hampden Road Industrial Estate, Hampden Road, Kingston Upon Thames, KT1 3LG",KT1 3LG,19750,IF3,WORKSHOP & PREMISES,01/08/2001
.Big Yellow Self Storage Company Limited,N3469225125,"Big Yellow Group, 225, Hook Rise South, Tolworth Surbiton, KT6 7LD",KT6 7LD,437500,CW,WAREHOUSE & PREMISES,29/11/2004
.Big Yellow Self Storage Company Limited,N1482163020,"Big Yellow Storage, 163, London Road, Kingston Upon Thames, KT2 6NU",KT2 6NU,392500,CW,WAREHOUSE AND PREMISES,29/08/2006
.Big Yellow Self Storage Company Limited,N1642380059,"380, Richmond Road, Kingston Upon Thames, KT2 5PR",KT2 5PR,450000,CW,WAREHOUSE & PREMISES,19/09/2022
121 Dental Practice Limited,N2160121010,"121, Burlington Road, New Malden, KT3 4LR",KT3 4LR,6500,MH,SURGERY & PREMISES,12/08/2022
1st Folding Sliding Doors Limited,N347214100X,"141, Hook Road, Surbiton, KT6 5AR",KT6 5AR,10250,CS,SHOP & PREMISES,21/11/2012
1st Kingston Hill Scout Group,N1586293001,"293, Park Road, Kingston Upon Thames, KT2 5LW",KT2 5LW,6200,LC3,HALL & PREMISES,01/04/1995
1st Old Malden (St John The Baptist) Scout Group,N2590411122,"The Old Malden Scout Centre, Rear Of, 411, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,3900,LC3,HALL & PREMISES,15/11/2002
1st Stop (A) Limited,N3778039008,"39, St Marks Hill, Surbiton, KT6 4LT",KT6 4LT,16500,CS,SHOP & PREMISES,14/10/2021
21st Century Television Ltd.,N3782016939,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",KT6 4EP,17250,CS,SHOP & PREMISES,13/02/2024
247 Airport Cars Ltd,N1126002674,"Unit 9a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2650,CO,OFFICES & PREMISES,05/06/2023
247 Electricals And Plumbing Ltd,N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,IF3,BUSINESS UNIT,01/05/2023
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,LC3,HALL & PREMISES,01/04/1995
3 G Renewable Energy Ltd,N3630002222,"Unit 63, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,CO,OFFICES & PREMISES,01/02/2014
36 Streets Food Limited,N1507001207,"Unit 6, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,41750,CS,SHOP & PREMISES,31/12/2016
360 Degree Clinic Ltd,N3936058202,"58a, Victoria Road, Surbiton, KT6 4NQ",KT6 4NQ,34000,CS,BEAUTY SALON & PREMISES,23/07/2020
3uk Retail Limited,N1173057110,"57, Clarence Street, Kingston Upon Thames, KT1 1RB",KT1 1RB,95500,CS,SHOP & PREMISES,02/12/2005
4him Ltd,N1482132214,"132b, London Road, Kingston Upon Thames, KT2 6QJ",KT2 6QJ,7600,CS,SHOP & PREMISES,10/11/2017
4k Networks Ltd,N3630002800,"Unit 93, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,CO,OFFICES & PREMISES,01/06/2023
4you Hospitality Services Ltd,N3689099102,"Ravens Ait, Portsmouth Road, Surbiton, KT6 4HN",KT6 4HN,38250,CL2,CLUB HOUSE & PREMISES,01/04/2019
601pm Ltd,N2452038008,"38, High Street, New Malden, KT3 4HE",KT3 4HE,31500,CS,SHOP & PREMISES,01/08/2023
"7,000 Jars Of Beer Ltd",N1209001004,"Unit H, Crown Arcade, 1, Crown Passage, Kingston Upon Thames, Surrey, KT1 1JB",KT1 1JB,21500,CS,SHOP & PREMISES,26/06/2017
786 Cosmetics Uk,N3630002927,"Unit 106 , Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4100,CO,OFFICES & PREMISES,01/11/2021
7billionideas Ltd,N3191022387,"Room 1, 22-24, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,8400,CO,OFFICES & PREMISES,29/05/2018
7dots Limited,N1001002636,"Unit 3, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",KT2 6EF,22000,CO,OFFICES & PREMISES,01/03/2022
7dots Limited,N1001002105,"Unit 11, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",KT2 6EF,42000,CO,OFFICES & PREMISES,01/03/2022
7dots Limited,N100100230X,"Unit 8, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",KT2 6EF,5300,CO,OFFICES & PREMISES,01/03/2022
A & B Waters Limited,N333137220X,"4 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,11750,CS,SHOP & PREMISES,01/04/1995
A & E Leisure Limited,N363000797X,"Warehouse, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",KT9 1RH,75500,CW,WAREHOUSE & PREMISES,07/08/2023
A & G Corporate Travel Limited,N1446005453,"Office 10, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",KT2 7PW,9600,CO,OFFICES & PREMISES,01/03/2019
A & G Hairdressing Ltd,N1724016008,"16, Thames Street, Kingston Upon Thames, KT1 1PE",KT1 1PE,33500,CS3,HAIRDRESSING SALON & PREMISES,24/06/2015
