Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N3936081050,15/03/2024,A E Thorogood Limited,"Suite 2, First Floor, 80-83, Victoria Road, Surbiton, KT6 4NS",32000,OFFICES & PREMISES
N3331171123,01/04/2024,Air Charter Services Ltd,"Ground Floor Left  Wing, Millbank House, 171-185, Ewell Road, Surbiton, KT6 6AP",83000,OFFICES & PREMISES
N2512178927,01/04/2024,,"Unit 27, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",3350,BUSINESS UNIT
N3630001785,01/02/2024,Alwdo Assist Ltd,"Unit 40, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1850,OFFICES & PREMISES
N3001015101,01/11/2024,Avina¿S Kitchen Ltd,"15, Ace Parade Hook Road, Chessington, KT9 1DR",11000,HAIRDRESSING SALON & PREMISES
N3534191234,30/11/2023,Aviva Investors Pensions Limited,"Unit E6, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",111000,WAREHOUSE & PREMISES
N1826023828,01/04/2017,Aviva Life & Pensions Uk Limited,"Car Washes At, Bentalls Car Park, Wood Street, Kingston Upon Thames, KT1 1TY",25000,HAND CAR WASH
N2452181110,05/09/2023,Beauty And Hair Limited,"Ground Floor, 181, High Street, New Malden, KT3 4BH",31250,SHOP & PREMISES
N3630002678,01/03/2024,Beersheba Social Care Services Limited,"Unit 87, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1800,OFFICES & PREMISES
N3472375108,07/06/2023,Berger Properties (2) Limited,"375, Hook Road, Chessington, KT9 1EL",17500,SHOP & PREMISES
N2512152428,01/04/2024,Bloom The Label,"Unit 66, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",3600,BUSINESS UNIT
N3630001994,01/04/2024,Brandifi Ltd,"Unit 51, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2600,OFFICES & PREMISES
N1642054003,02/10/2023,Bsb Business Ltd,"54, Richmond Road, Kingston Upon Thames, KT2 5EH",13750,RESTAURANT & PREMISES
N3331372307,01/02/2024,Callmount Ltd,"6 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",10750,SHOP & PREMISES
N1551043068,16/07/2023,Charapita Limited,"43c, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",11750,OFFICES & PREMISES
N3331140309,16/01/2024,Cornerstone Homes Limited,"140, Ewell Road, Surbiton, KT6 6HE",12250,SHOP & PREMISES
N182511000X,18/05/2023,Ct Management Holding Ltd.,"Unit G10, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",37500,SHOP & PREMISES
N1642044008,14/02/2024,Cycle Exchange Ltd,"44, Richmond Road, Kingston Upon Thames, KT2 5EE",40500,SHOP & PREMISES
N3630002621,01/03/2024,Denkar Ltd,"Unit 84, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1800,OFFICES & PREMISES
N3778002872,16/04/2024,Dst Global Solutions (Realty) Limited,"Fifth Floor (Lhs), Platinum House, St Marks Hill, Surbiton, KT6 4QD",137000,OFFICES & PREMISES
N3197009207,20/04/2024,Fernclover Property Management Ltd,"Rear Of, 9, Cleaveland Road, Surbiton, KT6 4AH",13250,OFFICES & PREMISES
N3936015007,17/08/2023,Formula 9 Limited,"15-17, Victoria Road, Surbiton, KT6 4JZ",79500,SHOP & PREMISES
N1507001177,20/10/2023,Gather Friend Ltd,"Unit 8, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",15500,CAFE & PREMISES
N3630002602,01/02/2024,Get That Glow Ltd,"Unit 83, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2700,OFFICES & PREMISES
N2512152098,01/03/2024,,"Unit 205, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",5700,BUSINESS UNIT
N1412031214,13/04/2024,Imperial Tobacco Limited,"Part Second Floor, 31-35, High Street, Kingston Upon Thames, KT1 1LF",51000,OFFICES AND PREMISES
