Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N3782016939,13/02/2024,21st Century Television Ltd.,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",17250,SHOP & PREMISES
N1208004085,01/01/2024,Arnold Kuthe Angloterra Gmbh," , Unit K, Crown Arcade, Kingston Upon Thames, KT1 1JB",28000,SHOP & PREMISES
N1825305005,13/10/2023,Aviva Life & Pensions Uk Limited,"Unit S5, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",45250,SHOP & PREMISES
N1825009007,25/12/2023,Aviva Life & Pensions Uk Limited,"Unit L9, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",61000,SHOP & PREMISES
N1825001065,02/01/2024,Aviva Life & Pensions Uk Limited,"Unit L1, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",34000,SHOP & PREMISES
N2268080013,26/07/2023,Ball Associates Ltd,"Ground Floor, 80, Coombe Road, New Malden, KT3 4QS",24750,OFFICES & PREMISES
N172401000X,12/01/2024,Between The Lines Limited,"10, Thames Street, Kingston Upon Thames, KT1 1PE",70000,SHOP & PREMISES
N1482138107,01/12/2023,Bhava London Ltd,"138, London Road, Kingston Upon Thames, KT2 6QJ",16250,RESTAURANT AND PREMISES
N1325031011,19/02/2024,Blissful Float Spa Ltd,"31a, Fife Road, Kingston Upon Thames, KT1 1SE",33500,SHOP & PREMISES
N3936023247,09/02/2024,British Eye Research Foundation,"Basement & Ground Floor, 23, Victoria Road, Surbiton, KT6 4JZ",30250,HAIRDRESSING SALON & PREMISES
N1135050449,13/12/2023,Canbury Park Properties Limited,"Room 3 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",14500,Office
N1325038024,15/12/2023,Cfield Construction Limited,"Room 8, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",5600,OFFICES & PREMISES
N3630048862,01/04/2017,Chessington Business Centre Limited,"Suite 2, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",910,OFFICES & PREMISES
N1173056017,14/02/2024,Chick-Fil-A (Uk) Limited,"90 Eden Street & Ground Floor, 56, Clarence Street, Kingston Upon Thames, KT1 1NL",300000,BANK AND PREMISES
N3534187113,17/01/2024,Chigwell Window Centre Ltd,"Unit D11, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",15500,FACTORY & PREMISES
N2710003813,12/10/2023,Cleo Properties Limited,"Room 1, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",2200,OFFICES & PREMISES
N2601123128,17/01/2024,Crown Services London Ltd,"123, Manor Drive North, New Malden, KT3 5PD",10750,SHOP & PREMISES
N1135048002,01/12/2023,Cygnets Art School Ltd,"48, Canbury Park Road, Kingston Upon Thames, KT2 6JX",6700,SHOP & PREMISES
N2710003813,12/02/2023,E-Fact Limited,"Room 1, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",2200,OFFICES & PREMISES
N1446005429,10/01/2024,Etihad Marine Services Uk Ltd,"Office 7,First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",5600,OFFICES & PREMISES
N3630002754,01/02/2024,Foxbridge Healthcare Solutions,"Unit 91, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1950,OFFICES & PREMISES
N1642027014,10/09/2023,Glass House Asset Management Ltd,"Rear Of, 27-29, Richmond Road, Kingston Upon Thames, KT2 5PW",12250,VEHICLE REPAIR WORKSHOP & PREMISES
N1001002423,29/01/2024,Global Directors Forum Limited,"Unit 6, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",2300,STORE
N1271057301,25/07/2023,Haydon Mechanical & Electrical Limited (In Administration),"Offices 11-14, 57, Eden Street, Kingston Upon Thames, KT1 1BW",16250,OFFICES & PREMISES
N2512152265,24/01/2024,Hillside Care Services Community Interest Company,"Unit 39, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",3300,BUSINESS UNIT
