Over 500's Publication November 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
21/11/2019,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,650.00"
14/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,685.71
14/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,028.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,428.57"
26/11/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,142.86"
28/11/2019,ABBOTSBURY CARPETS AND FLOORING,PREMISES - FURNISHINGS,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,005.00"
26/11/2019,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,008.86"
26/11/2019,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,736.67"
28/11/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,220.00"
28/11/2019,ACCESS UK LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,DATA CENTRE REPLACEMENT,Intangible Assets,Intangible Assets - Purchase,0.00,"1,380.70"
28/11/2019,ACCESS UK LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,DATA CENTRE REPLACEMENT,Intangible Assets,Intangible Assets - Purchase,0.00,"5,400.00"
27/11/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"4,225,845.94"
26/11/2019,ACORN LODGE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,000.00"
26/11/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,328.57"
