Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
1ACARICH,Richard Challoner Academy,Y,," 8,074.76 ",,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACARICH01,Modular Classrooms at Richard Challoner academy,Y,,,,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACRRDCNTR,"Day Centre, Murray House",Y," 2,260.20 "," 2,125.30 ","Day Centre, Murray House",Acre Road,,Kingston upon Thames,KT2 6EE,100021752951,518666,170053,TQ186700,Freehold,Vacant,Void - No Lease and Empty
1ADVWOODST,Advertising Board opposite entrance to Bentalls Car Park,Y,,,,Wood Street,,Kingston,KT1 1TP,,,,,Freehold,Highway,
1ALBMWYTH,Albany Canoe & Sailing Centre,Y, 290.10 , 261.20 ,Kingston Canoe and Sailing Centre,Albany Mews,,Kingston upon Thames,KT2 5SL,128000285,517932,170641,TQ179706,Freehold,Club,
1ALERDSCH,Alexandra Infants School,Y,," 2,462.00 ",Alexandra Infants School,Alexandra Road,,Kingston upon Thames,KT2 6SE,128000473,521296,168977,TQ212689,Freehold,School,RBK
1APPMKMARK,The former market area at Apple Market,Y,,,The former market area at,Apple Market,,Kingston upon Thames,KT1 1JE,21820131,,,,Freehold,Amenity,
1ASHRD021,21 Ashdown Road,Y,," 1,083.00 ",21,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ASHRD023,23 Ashdown Road,Y,,,23,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ATHRDDEPO,Depot at Athelstan Road - St John's Ambulance,Y,,,Depot at,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,518899,168494,TQ188684,Freehold,Light Industrial,
1ATHRDXX01,St. John Ambulance premises Athelstan Road,Y,,,St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Light Industrial,
1ATHRDXX02,Vacant land adjoining St. John Ambulance premises Athelstan Road,Y,,,Vacant land adjoining St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Land,
1BHIRDCEM,Kingston Cemetery,Y,, 797.10 ,Kingston Cemetery and Crematorium,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128045156,519080,168810,TQ190688,Freehold,Civic,RBK
1BHIRDCEM01,Kingston Crematorium,Y, 921.40 , 797.10 ,,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128042529,519080,168810,TQ190688,Freehold,Commercial,RBK
1BITTHCAR,Bittoms Car Park,Y," 18,210.10 "," 17,618.50 ",The Bittoms Multi-Storey Car Park,The Bittoms,,Kingston upon Thames,KT1 2AB,128018371,517874,168854,TQ178688,Freehold,Car Park,RBK
1BOWCRSCH,Robin Hood Primary School,Y,," 1,557.00 ",Robin Hood Primary School,Bowness Crescent,,London,SW15 3QL,128016426,521040,171448,TQ210714,Freehold,Academy,Academy
1BROAD3739,Cranwell - Ward Limited - Tolworth Library,Y, 226.00 , 219.50 ,37-39,The Broadway,,Kingston upon Thames,KT6 7DJ,128002519,519603,165824,TQ196658,Leasehold,Library,RBK
1WHEWYMUS,Kingston Museum,Y, 543.60 , 488.70 ,Museum and Heritage Centre,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128019799,518374,169281,TQ183692,Freehold,Leisure,RBK
1WHEWYWC,Cattle Market public toilets Wheatfield Way,Y,,,Cattle Market public toilets,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128053690,518374,169281,TQ183692,Freehold,Public Toilets,
1CAVRDXX01,Land at rear of 37 Caversham Road,Y,,,,Caversham Road,,Kingston upon Thames,KT1 2PU,128003925,,,,Freehold,Car Park,RBK
1CLASTWC,Public Toilets rear of No. 153 Clarence Street,Y,,,Public Toilets rear of No. 153,Clarence Street,,Kingston upon Thames,KT1 1QT,128004702,518264,169432,TQ182694,Freehold,Public Toilets,
1CLAWESCH,Coombe Hill Infants and Junior School,Y,," 1,521.00 ",Coombe Hill Infants and Juniors,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128042709,520649,169825,TQ206698,Freehold,School,RBK
1CLAWESCH01,Caretakers Cottage associated with Coombe Hall School,Y,,,The Cottage,Coombe Lane W,,Kingston upon Thames,KT2 7DD,100023059287,520663,169875,TQ215700,Freehold,School Caretaker Cottage,RBK
1CLAWEXX03,Triangle of land at junction of Traps Lane and Coombe Lane West,Y,,,Triangle of land at junction of Traps Lane and,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128004957,,,,Freehold,Land,
1CLAWEXX04,Land between 174 and 178 Coombe Lane West,Y," 1,776.00 ",,Land between 174 and 178,Coombe Lane West,,Kingston upon Thames,KT2 7DE,128004954,521399,169979,TQ213699,Freehold,Land,RBK
1CMIRDDEPO,SITA depot and adjoining land Chapel Mill Road,Y,,,SITA depot and adjoining land,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128042712,519041,168497,TQ187688,Freehold,Light Industrial,
1CMIRDXX01,Site of Chapel Mill Road and adjoining verge areas Chapel Mill Road,Y,,,Site of Chapel Mill Road and adjoining verge areas,Chapel Mill Road,,Kingston upon Thames,KT1 3AP,000128030554 & 100023057448,518761,168874,TQ187688,Freehold,Land,
1CMIRDDEPO2,RBK Engineer's Compound Chapel Mill Road,Y," 1,487.00 ",,RBK Engineer's Compound,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128030554,518926,168538,TQ189685,Freehold,Compound,RBK
1CMIRDWASTE,Waste Transfer Station Chapel Mill Road,Y,, 73.00 ,Waste Transfer Station,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128030554,519012,168509,TQ187688,Freehold,Industrial,
1CMIRDXX0201,Kingsmill Business Park Unit 1 - Wifinity Ltd,Y,, 386.20 ,Unit 1 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029884,518869,168581,TQ188685,Freehold,Light Industrial,
1CMIRDXX0202,Kingsmill Business Park - Unit 2 - Atlantamed Ltd,Y,, 144.60 ,Unit 2 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128043942,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0203A,Kingsmill Business Park - Unit 3A - Careart Ltd,Y,, 98.50 ,Unit 3A Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128047929,518864,168560,TQ188685,Freehold,Light Industrial,
1CMIRDXX0203B,Kingsmill Business Park - Unit 3B - Moorim UK Ltd,Y,, 98.90 ,Unit 3B Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029884,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0204,Kingsmill Business Park - Unit 4 - The Collectv,Y,, 144.20 ,Unit 4 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029887,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0205,Kingsmill Business Park - Unit 5,Y,, 144.20 ,Unit 5 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029888,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0206,Kingsmill Business Park - Unit 6,Y,, 198.70 ,Unit 6 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029889,518866,168546,TQ188685,Freehold,Vacant,Void - No Lease and Empty
1CMIRDXX0207,Kingsmill Business Park - Unit 7 - Cochin Textiles Limited,Y,, 143.20 ,Unit 7 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029890,518866,168546,TQ188685,Freehold,Light Industrial,
1CMIRDXX0208,Kingsmill Business Park - Unit 8 - Ivy Gate Property Group Ltd,Y,, 123.20 ,Unit 8 Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029891,518855,168505,TQ188685,Freehold,Light Industrial,
1CMIRDXX0209,Kingsmill Business Park - Unit 9,Y,, 124.20 ,Unit 9 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029892,518855,168505,TQ188685,Freehold,Light Industrial,
1CMIRDXX0210,Kingsmill Business Park - Unit 10 - Materials Testing & Technical Services Ltd,Y,, 123.20 ,Unit 10 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029893,518855,168505,TQ188685,Freehold,Light Industrial,
1CMIRDXX0211,Kingsmill Business Park Unit 11,Y,, 88.20 ,Unit 11 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029894,518876,168500,TQ188685,Freehold,Vacant,Void - No Lease and Empty
1CMIRDXX0212,Kingsmill Business Park - Unit 12 - WP Care Ltd,Y,, 88.20 ,Unit 12 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029895,518876,168500,TQ188685,Freehold,Light Industrial,
1CMIRDXX0213,Kingsmill Business Park - Unit 13,Y,, 290.70 ,Unit 13 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128039913,518900,168506,TQ189685,Freehold,Light Industrial,
1CMIRDXX0214,Kingsmill Business Park - Unit 14,Y,, 288.40 ,Unit 14 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029897,518902,168516,TQ189685,Freehold,Retail,Business
1CMIRDXX0215,Kingsmill Business Park - Unit 15 - Fire Systems Ltd,Y,, 232.50 ,Unit 15 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029898,518910,168557,TQ189685,Freehold,Light Industrial,
1CMIRDXX0216,Kingsmill Business Park - Unit 16 - Brisko Scaffolding Ltd,Y,, 213.60 ,Unit 16 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029899,518909,168537,TQ189685,Freehold,Light Industrial,
1CMIRDXX0217,Kingsmill Business Park - Unit 17 - Infeel UK Ltd,Y,, 233.70 ,Unit 17 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029900,518910,168557,TQ189685,Freehold,Light Industrial,
1CMIRDXX0218,Kingsmill Business Park - Unit 18 - Welldata Ltd,Y,, 213.30 ,Unit 18 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029901,518910,168557,TQ189685,Freehold,Light Industrial,
1CMIRDXX0219,Kingsmill Business Park - Unit 19 - Enertechnos Holdings Limited,Y,, 234.90 ,Unit 19 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029902,518910,168557,TQ189685,Freehold,Light Industrial,
1CMIRDXX0220,Kingsmill Business Park - Unit 20 - Hugh Steeper Ltd,Y,, 334.70 ,Unit 20 - Kingsmill Business Park,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128029903,518914,168575,TQ189685,Freehold,Light Industrial,
1CPARD169,169 Canbury Park Road,Y,,,169,Canbury Park Road,,Kingston upon Thames,KT2 6LG,100023058803,518925,169729,TQ185696,Freehold,Care,
1DICRDALOT,Allotments rear of Nos. 65-75 Dickerage Road,Y,,,Allotments rear of Nos. 65-75,Dickerage Road,,Kingston upon Thames,KT1 3SR,128005924,520256,169239,TQ202692,Freehold,Allotment,VCS
1DINRDPLAY,Dinton Road Playing Fields,Y," 24,666.00 ",,Playing Fields at,Dinton Road,,Kingston upon Thames,KT2 5JT,128014333,518889,170629,TQ188706,Freehold,Playing Field,Business
1DINRDPLAY2,Playing Fields for St. Agathas School Dinton Road,Y," 3,604.00 ",,Playing Fields for St. Agathas School,Dinton Road,,Kingston upon Thames,KT2 5TY,128017566,518776,170595,TQ187705,Freehold,Playing Field,RBK
1DOURDXX01,Substation adjoining No. 46 Douglas Road,Y,,,Substation adjoining No. 46,Douglas Road,,Kingston upon Thames,KT1 3PT,128019681,519699,168973,TQ197690,Freehold,Electricity Sub Station,
1DYSAVREC,"Open Space adj River Thames, Dysart Avenue",Y," 25,268.00 ",,Open Space adjoining River Thames,Dysart Avenue,,Kingston upon Thames,KT2 5Qy,128044207,517405,171289,TQ174712,Freehold,Land,RBK
1EAGLEBR01,Land at Eagle Brewery Wharf,Y, 711.00 ,,Land at,Riverside Walk,Eagle Brewery Wharf,Kingston upon Thames,KT1 1HH,128016307,517758,169004,TQ177690,Freehold,Land,RBK
1EDESTCAR,Neville House Car Park,Y,,,Car Park rear of 57,Eden Street,,Kingston upon Thames,KT1 1BW,128006310,518137,169283,TQ181692,Freehold,Car Park,RBK
1ELMGR012,Dolphin Nurseries (Kingston) Limited,Y,, 553.16 ,"Dolphin Nurseries (Kingston) Limited, 12",Elm Grove,,Kingston upon Thames,KT2 6HN,128006452,,,,Freehold,Nursery,
1ELMRD001,Elm Road Medical Centre,Y,, 504.30 ,1,Elm Road,,Kingston upon Thames,KT2 6HR,128006494,518117,164585,TQ181645,Freehold,Care,
1ELMRDREC,Elm Road Recreation Ground,Y," 8,088.00 ",,Recreation Ground,Elm Road,,Kingston upon Thames,KT2 6HP,128006497,518519,169801,TQ185698,Freehold,Playing Field,RBK
1ELMRDSCH,St. Lukes C of E Primary School,Y,," 1,597.00 ",St. Lukes C of E Primary School,Elm Road,,Kingston upon Thames,KT2 6EN,128000091,518593,169982,TQ185699,Freehold,School,RBK
1EMMRAMPSG,"Mooring between Emms & Ram Passages, High Street, KT1 1HH",Y,,,Morring,High Street,,Kingston Upon Thames,KT1 1HG,128008667,517758,169004,TQ177690,Freehold,Commercial,
