Over 500's Publication July 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
16/07/2019,1ST HOOK SCOUT GROUP,GRANTS & EX GRATIA PAYMENTS,Rents Payable,EUROPEAN PARLIAMENTARY ELECTIONS,Rents,Rents Payable,0.00,550.00
09/07/2019,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,372.35"
30/07/2019,ABA (CONSTRUCTION) LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,ESTATE SERVICES NORTH,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,567.00
23/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,714.29"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
25/07/2019,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,142.49"
25/07/2019,ABILITY HOUSING ASSOCIATION,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,961.23"
23/07/2019,AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Asbestos Audit,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Asbestos Audit,0.00,"3,920.00"
23/07/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Voluntary Grants Paid,KT - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,600.00
23/07/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"4,082,727.12"
25/07/2019,ACORN LODGE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
25/07/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
25/07/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SENSORY SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,617.70"
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
