Building Code,Building Description,Building Active,GEA,GIA,Number/Name,Street,Locality,Town/City,Postcode,UPRN,Easting,Northing,GIS Ref,Tenure Description,Usage Description,Occupier Description
1ACARICH,Richard Challoner Academy,Y,,"8,074.76",,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACARICH01,Modular Classrooms at Richard Challoner academy,Y,,,,Manor Drive N,,New Malden,KT3 5PE,100021778833,520836,166565,TQ208665,Freehold,Academy,Academy
1ACRRDCNTR,"Day Centre, Murray House",Y,"2,260.20","2,125.30","Day Centre, Murray House",Acre Road,,Kingston upon Thames,KT2 6EE,100021752951,518666,170053,TQ186700,Freehold,Care,Void - No Lease and Empty
1ADVWOODST,Advertising Board opposite entrance to Bentalls Car Park,Y,,,,Wood Street,,Kingston,KT1 1TP,,,,,Freehold,Highway,
1ALBMWYTH,Albany Canoe & Sailing Centre,Y,290.10,261.20,Kingston Canoe and Sailing Centre,Albany Mews,,Kingston upon Thames,KT2 5SL,128000285,517932,170641,TQ179706,Freehold,Club,
1ALERDSCH,Alexandra Infants School,Y,,"2,462.00",Alexandra Infants School,Alexandra Road,,Kingston upon Thames,KT2 6SE,128000473,521296,168977,TQ212689,Freehold,School,RBK
1APPMKMARK,The former market area at Apple Market,Y,,,The former market area at,Apple Market,,Kingston upon Thames,KT1 1JE,21820131,,,,Freehold,Amenity,
1ASHRD021,21 Ashdown Road,Y,,"1,083.00",21,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ASHRD023,23 Ashdown Road,Y,,,23,Ashdown Road,,Kingston upon Thames,KT1 2FQ,128033883,518153,169125,TQ181691,Freehold,Residential,
1ATHRDDEPO,Depot at Athelstan Road - St John's Ambulance,Y,,,Depot at,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,518899,168494,TQ188684,Freehold,Light Industrial,
1ATHRDXX01,St. John Ambulance premises Athelstan Road,Y,,,St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Light Industrial,
1ATHRDXX02,Vacant land adjoining St. John Ambulance premises Athelstan Road,Y,,,Vacant land adjoining St. John Ambulance premises,Athelstan Road,,Kingston upon Thames,KT1 3BE,128000887,,,,Freehold,Land,
1BHIRDCEM,Kingston Cemetery,Y,,797.10,Kingston Cemetery and Crematorium,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128045156,519080,168810,TQ190688,Freehold,Civic,RBK
1BHIRDCEM01,Kingston Crematorium,Y,921.40,797.10,,Bonner Hill Road,,Kingston upon Thames,KT1 3EZ,128042529,519080,168810,TQ190688,Freehold,Commercial,RBK
1BITTHCAR,Bittoms Car Park,Y,"18,210.10","17,618.50",The Bittoms Multi-Storey Car Park,The Bittoms,,Kingston upon Thames,KT1 2AB,128018371,517874,168854,TQ178688,Freehold,Car Park,RBK
1BOWCRSCH,Robin Hood Primary School,Y,,"1,557.00",Robin Hood Primary School,Bowness Crescent,,London,SW15 3QL,128016426,521040,171448,TQ210714,Freehold,Academy,Academy
1BROAD3739,Tolworth Library,Y,226.00,219.50,37-39,The Broadway,,Kingston upon Thames,KT6 7DJ,128002519,519603,165824,TQ196658,Leasehold,Library,RBK
1WHEWYMUS,Kingston Museum,Y,543.60,488.70,Museum and Heritage Centre,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128019799,518374,169281,TQ183692,Freehold,Leisure,RBK
1WHEWYWC,Cattle Market public toilets Wheatfield Way,Y,,,Cattle Market public toilets,Wheatfield Way,,Kingston upon Thames,KT1 2PS,128053690,518374,169281,TQ183692,Freehold,Public Toilets,
1CAVRDXX01,Land at rear of 37 Caversham Road,Y,,,,Caversham Road,,Kingston upon Thames,KT1 2PU,128003925,,,,Freehold,Car Park,RBK
1CLAWESCH,Coombe Hill Infants and Junior School,Y,,"1,521.00",Coombe Hill Infants and Juniors,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128042709,520649,169825,TQ206698,Freehold,School,RBK
1CLAWESCH01,Caretakers Cottage associated with Coombe Hall School,Y,,,The Cottage,Coombe Lane W,,Kingston upon Thames,KT2 7DD,100023059287,520663,169875,TQ215700,Freehold,School Caretaker Cottage,RBK
1CLAWEXX03,Triangle of land at junction of Traps Lane and Coombe Lane West,Y,,,Triangle of land at junction of Traps Lane and,Coombe Lane West,,Kingston upon Thames,KT2 7DD,128004957,,,,Freehold,Land,
1CLAWEXX04,Land between 174 and 178 Coombe Lane West,Y,"1,776.00",,Land between 174 and 178,Coombe Lane West,,Kingston upon Thames,KT2 7DE,128004954,521399,169979,TQ213699,Freehold,Land,RBK
1CMIRDDEPO,SITA depot and adjoining land Chapel Mill Road,Y,,,SITA depot and adjoining land,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128042712,519041,168497,TQ187688,Freehold,Light Industrial,
1CMIRDXX01,Site of Chapel Mill Road and adjoining verge areas Chapel Mill Road,Y,,,Site of Chapel Mill Road and adjoining verge areas,Chapel Mill Road,,Kingston upon Thames,KT1 3AP,000128030554 & 100023057448,518761,168874,TQ187688,Freehold,Land,
1CMIRDDEPO2,RBK Engineer's Compound Chapel Mill Road,Y,"1,487.00",,RBK Engineer's Compound,Chapel Mill Road,,Kingston upon Thames,KT1 3GZ,128030554,518926,168538,TQ189685,Freehold,Compound,RBK
