Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description,,
J D Wetherspoon Plc,N1535001001,"3, Nipper Alley, Kingston Upon Thames , Surrey, KT1 1AD",KT1 1AD,2000,MUSEUM & PREMISES ,EPRN,Empty Property Rate Non-Industrial,,
Bone Idyll Limited,N1784004995,"2, Water Lane, Kingston Upon Thames, Surrey, KT1 1AE",KT1 1AE,36000,"BAR,RESTAURANT & PREMISES",R24,"Retail, Hospitality & Leisure Discount",,
Rausta Limited,N1442001003,"1, Kings Passage, Kingston Upon Thames, KT1 1AQ",KT1 1AQ,14500,SHOP & PREMISES,SBR2,Second Property Small Business Relief,,
Jasmine Nautical Sa,N1271020106,"20, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,41000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
A & G Kingston Ltd,N1271020203,"20a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,9800,SHOP & PREMISES,SBRE,Small Business Relief England,,
Ctp London Ltd,N1271018101,"18, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,13250,OFFICES USED AS TATTOO PARLOUR & PREMISES,SBR3,Supporting Small Business Relief,,
Ctp London Ltd,N1271018101,"18, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,13250,OFFICES USED AS TATTOO PARLOUR & PREMISES,SBRE,Small Business Relief England,,
Eden Street Limited,N1271010119,"Ground Floor,  10, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,23250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Imonitor Ltd,N1271010127,"First & Second Floors, 10a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,13750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Imonitor Ltd,N1271010127,"First & Second Floors, 10a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,13750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Metropolis Hairdressing Limited,N1271012006,"12, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,34500,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Pho Trading Limited,N1271006022,"6, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,29500,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Premier Laser Clinic (Uk) Limited,N127100402X,"4 & 4a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,21750,SHOP USED AS LASER CLINIC & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1274025028,"25, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,11500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1274025028,"25, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,11500,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N1274036003,"36, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,14750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
La Pausa Caffe Ltd,N1271035006,"35, Eden Street, Kingston Upon Thames, KT1 1BJ",KT1 1BJ,10250,CAFE & PREMISES,SBRE,Small Business Relief England,,
Rustic Journey Furniture Wholesale Ltd,N1274030005,"30-32, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,29250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Tantrum Boutiques Ltd,N1274027012,"27, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,10000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Tantrum Boutiques Ltd,N1274027012,"27, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,10000,SHOP & PREMISES,SBRE,Small Business Relief England,,
The Cheeky Pea Catering Ltd,N1274034000,"34, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",KT1 1BJ,15000,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Creative Youth,N1271021536,"Rear Of Suite 9a, Second Floor, Millenium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,17000,OFFICES & PREMISES,DI20,20% DISCRETIONARY RELIEF,,
Creative Youth,N1271021536,"Rear Of Suite 9a, Second Floor, Millenium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,17000,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Hestia Housing & Support,N1271021315,"Suite 12, Third Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,123000,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Alpha To Omega Accounting Limited,N1271021374,"Suite 3a, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,11000,OFFICES AND PREMISES,SBRE,Small Business Relief England,,
Chapman Consulting Business Development Ltd,N1271021528,"Suite 9a, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,16500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Chapman Consulting Business Development Ltd,N1271021528,"Suite 9a, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,16500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
