Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description
121 Dental Practice Limited,N2160121010,"121, Burlington Road, New Malden, KT3 4LR",KT3 4LR,6500,SURGERY & PREMISES,SBRE,Small Business Relief England
1st Folding Sliding Doors Limited,N347214100X,"141, Hook Road, Surbiton, KT6 5AR",KT6 5AR,10250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
1st Kingston Hill Scout Group,N1586293001,"293, Park Road, Kingston Upon Thames, KT2 5LW",KT2 5LW,6200,HALL & PREMISES,SBRE,Small Business Relief England
1st Old Malden (St John The Baptist) Scout Group,N2590411122,"The Old Malden Scout Centre, Rear Of, 411, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,3900,HALL & PREMISES,SBRE,Small Business Relief England
1st Stop (A) Limited,N3778039008,"39, St Marks Hill, Surbiton, KT6 4LT",KT6 4LT,16500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
21st Century Television Ltd.,N3782016939,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",KT6 4EP,17250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
247 Airport Cars Ltd,N1126002674,"Unit 9a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2650,OFFICES & PREMISES,SBRE,Small Business Relief England
247 Electricals And Plumbing Ltd,N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,BUSINESS UNIT,SBRE,Small Business Relief England
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,HALL & PREMISES,MAN,Mandatory Relief For Charity
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,HALL & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
3 G Renewable Energy Ltd,N3630002222,"Unit 63, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England
36 Streets Food Limited,N1507001207,"Unit 6, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,41750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
360 Degree Clinic Ltd,N3936058202,"58a, Victoria Road, Surbiton, KT6 4NQ",KT6 4NQ,34000,BEAUTY SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
4him Ltd,N1482132214,"132b, London Road, Kingston Upon Thames, KT2 6QJ",KT2 6QJ,7600,SHOP & PREMISES,SBRE,Small Business Relief England
4k Networks Ltd,N3630002800,"Unit 93, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,OFFICES & PREMISES,SBRE,Small Business Relief England
4you Hospitality Services Ltd,N3689099102,"Ravens Ait, Portsmouth Road, Surbiton, KT6 4HN",KT6 4HN,38250,CLUB HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
"7,000 Jars Of Beer Ltd",N1209001004,"Unit H, Crown Arcade, 1, Crown Passage, Kingston Upon Thames, Surrey, KT1 1JB",KT1 1JB,21500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
786 Cosmetics Uk,N3630002927,"Unit 106 , Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4100,OFFICES & PREMISES,SBRE,Small Business Relief England
7billionideas Ltd,N3191022387,"Room 1, 22-24, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,8400,OFFICES & PREMISES,SBRE,Small Business Relief England
A & B Waters Limited,N333137220X,"4 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,11750,SHOP & PREMISES,SBRE,Small Business Relief England
A & G Corporate Travel Limited,N1446005453,"Office 10, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",KT2 7PW,9600,OFFICES & PREMISES,SBRE,Small Business Relief England
A & G Hairdressing Ltd,N1724016008,"16, Thames Street, Kingston Upon Thames, KT1 1PE",KT1 1PE,33500,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A & G Kingston Ltd,N1271020203,"20a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,9800,SHOP & PREMISES,SBRE,Small Business Relief England
A E Thorogood Limited,N3936081026,"Ground Floor, 81-83, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,71500,BANK AND PREMISES,EPRN,Empty Property Rate Non-Industrial
A E Thorogood Limited,N3936081042,"Suite 1, First Floor, 80-83, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,40750,GYMNASIUM,EPRN,Empty Property Rate Non-Industrial
A H Framing And Art Ltd,N3936076103,"76, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,12250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A H Framing And Art Ltd,N3936076103,"76, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,12250,SHOP & PREMISES,SBRE,Small Business Relief England
A I M S S Group Ltd,N1482167166,"Ground Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,10500,OFFICES & PREMISES,SBRE,Small Business Relief England
A J Fordham Sports,N2769089005,"89, Robin Hood Way, London, SW15 3PW",SW15 3PW,8900,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
