Primary Liable party name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Current Analysis Code,Current Analysis Code Description,Current Valuation Description,Account Start date,Current Relief Type,Current Relief Type Description
121 Dental Practice Limited,N2160121010,"121, Burlington Road, New Malden, KT3 4LR",KT3 4LR,6500,MH,Surgery & Premises,SURGERY & PREMISES,12/08/2022,SBRE,Small Business Relief England
19 Fife Road Limited,N1325019062,"19-23, Fife Road, Kingston Upon Thames, KT1 1SB",KT1 1SB,131000,CS,Shop & Premises,SHOP & PREMISES,07/08/2023,EPRN,Empty Property Rate Non-Industrial
1st Folding Sliding Doors Limited,N347214100X,"141, Hook Road, Surbiton, KT6 5AR",KT6 5AR,10250,CS,Shop & Premises,SHOP & PREMISES,21/11/2012,R23,"Retail, Hospitality & Leisure Discount"
1st Kingston Hill Scout Group,N1586293001,"293, Park Road, Kingston Upon Thames, KT2 5LW",KT2 5LW,6200,LC3,Hall,HALL & PREMISES,01/04/1995,SBRE,Small Business Relief England
1st Old Malden (St John The Baptist) Scout Group,N2590411122,"The Old Malden Scout Centre, Rear Of, 411, Malden Road, Worcester  Park, KT4 7NN",KT4 7NN,3900,LC3,Hall,HALL & PREMISES,15/11/2002,SBRE,Small Business Relief England
1st Stop (A) Limited,N3778039008,"39, St Marks Hill, Surbiton, KT6 4LT",KT6 4LT,16500,CS,Shop & Premises,SHOP & PREMISES,14/10/2021,EPRN,Empty Property Rate Non-Industrial
21st Century Television Ltd.,N3782016939,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",KT6 4EP,17250,CS,Shop & Premises,SHOP & PREMISES,13/02/2024,EPRN,Empty Property Rate Non-Industrial
247 Airport Cars Ltd,N1126002674,"Unit 9a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",KT1 3JU,2650,CO,Offices & Premises,OFFICES & PREMISES,05/06/2023,SBRE,Small Business Relief England
247 Electricals And Plumbing Ltd,N2512152388,"Unit 239, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5700,IF3,Workshop & Premises,BUSINESS UNIT,01/05/2023,SBRE,Small Business Relief England
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,LC3,Hall,HALL & PREMISES,01/04/1995,MAN,Mandatory Relief For Charity
2nd Hook (St Pauls) Scout Group,N3472224509,"Rear Of, Hook Parish Hall, Hook Road, Chessington, KT9 1EA",KT9 1EA,4950,LC3,Hall,HALL & PREMISES,01/04/1995,R23,"Retail, Hospitality & Leisure Discount"
3 G Renewable Energy Ltd,N3630002222,"Unit 63, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,CO,Offices & Premises,OFFICES & PREMISES,01/02/2014,SBRE,Small Business Relief England
36 Streets Food Limited,N1507001207,"Unit 6, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,41750,CS,Shop & Premises,SHOP & PREMISES,31/12/2016,R23,"Retail, Hospitality & Leisure Discount"
360 Degree Clinic Ltd,N3936058202,"58a, Victoria Road, Surbiton, KT6 4NQ",KT6 4NQ,34000,CS,Shop & Premises,BEAUTY SALON & PREMISES,23/07/2020,R23,"Retail, Hospitality & Leisure Discount"
4him Ltd,N1482132214,"132b, London Road, Kingston Upon Thames, KT2 6QJ",KT2 6QJ,7600,CS,Shop & Premises,SHOP & PREMISES,10/11/2017,SBRE,Small Business Relief England
4k Networks Ltd,N3630002800,"Unit 93, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1800,CO,Offices & Premises,OFFICES & PREMISES,01/06/2023,SBRE,Small Business Relief England
4you Hospitality Services Ltd,N3689099102,"Ravens Ait, Portsmouth Road, Surbiton, KT6 4HN",KT6 4HN,38250,CL2,Club (Social),CLUB HOUSE & PREMISES,01/04/2019,R23,"Retail, Hospitality & Leisure Discount"
"7,000 Jars Of Beer Ltd",N1209001004,"Unit H, Crown Arcade, 1, Crown Passage, Kingston Upon Thames, Surrey, KT1 1JB",KT1 1JB,21500,CS,Shop & Premises,SHOP & PREMISES,26/06/2017,R23,"Retail, Hospitality & Leisure Discount"
786 Cosmetics Uk,N3630002927,"Unit 106 , Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,4100,CO,Offices & Premises,OFFICES & PREMISES,01/11/2021,SBRE,Small Business Relief England
7billionideas Ltd,N3191022387,"Room 1, 22-24, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,8400,CO,Offices & Premises,OFFICES & PREMISES,29/05/2018,SBRE,Small Business Relief England
A & B Waters Limited,N333137220X,"4 Twyford Parade, 372, Ewell Road, Surbiton, KT6 7BA",KT6 7BA,11750,CS,Shop & Premises,SHOP & PREMISES,01/04/1995,SBRE,Small Business Relief England
A & G Corporate Travel Limited,N1446005453,"Office 10, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",KT2 7PW,9600,CO,Offices & Premises,OFFICES & PREMISES,01/03/2019,SBRE,Small Business Relief England
A & G Hairdressing Ltd,N1724016008,"16, Thames Street, Kingston Upon Thames, KT1 1PE",KT1 1PE,33500,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,24/06/2015,R23,"Retail, Hospitality & Leisure Discount"
A & G Kingston Ltd,N1271020203,"20a, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,9800,CS,Shop & Premises,SHOP & PREMISES,06/08/2021,SBRE,Small Business Relief England
